301,48 -> 15 : horizontal split at 16
301,49 -> 12 : scale 7
301,50 -> 14 : horizontal split at 50
301,51 -> 15 : horizontal split at 46
301,52 -> 14 : horizontal split at 41
301,53 -> 15 : horizontal split at 53
301,54 -> 14 : horizontal split at 27
301,55 -> 14 : horizontal split at 26
301,56 -> 10 : scale 7
301,57 -> 14 : horizontal split at 19
301,58 -> 14 : horizontal split at 58
301,59 -> 14 : horizontal split at 59
301,60 -> 14 : horizontal split at 21
301,61 -> 14 : horizontal split at 57
301,62 -> 14 : horizontal split at 53
301,63 -> 10 : scale 7
301,64 -> 14 : horizontal split at 45
301,65 -> 14 : horizontal split at 41
301,66 -> 13 : horizontal split at 37
301,67 -> 14 : horizontal split at 33
301,68 -> 14 : horizontal split at 17
301,69 -> 14 : horizontal split at 25
301,70 -> 10 : scale 7
301,71 -> 13 : horizontal split at 71
301,72 -> 13 : horizontal split at 72
301,73 -> 13 : horizontal split at 73
301,74 -> 14 : horizontal split at 37
301,75 -> 13 : horizontal split at 75
301,76 -> 13 : horizontal split at 73
301,77 -> 9 : scale 7
301,78 -> 13 : horizontal split at 39
301,79 -> 13 : horizontal split at 64
301,80 -> 14 : horizontal split at 45
301,81 -> 13 : horizontal split at 58
301,82 -> 13 : horizontal split at 41
301,83 -> 13 : horizontal split at 52
301,84 -> 9 : scale 7
301,85 -> 13 : horizontal split at 46
301,86 -> 5 : scale 43
301,87 -> 13 : horizontal split at 40
301,88 -> 13 : horizontal split at 88
301,89 -> 13 : horizontal split at 34
301,90 -> 13 : horizontal split at 31
301,91 -> 10 : scale 7
301,92 -> 13 : horizontal split at 92
301,93 -> 13 : horizontal split at 31
301,94 -> 13 : horizontal split at 47
301,95 -> 13 : horizontal split at 95
301,96 -> 12 : horizontal split at 96
301,97 -> 13 : horizontal split at 97
301,98 -> 9 : scale 7
301,99 -> 13 : horizontal split at 99
301,100 -> 13 : horizontal split at 100
301,101 -> 13 : horizontal split at 99
301,102 -> 13 : horizontal split at 34
301,103 -> 13 : horizontal split at 95
301,104 -> 13 : horizontal split at 93
301,105 -> 9 : scale 7
301,106 -> 13 : horizontal split at 53
301,107 -> 13 : horizontal split at 87
301,108 -> 13 : horizontal split at 81
301,109 -> 13 : horizontal split at 83
301,110 -> 12 : horizontal split at 81
301,111 -> 12 : horizontal split at 79
301,112 -> 9 : scale 7
301,113 -> 13 : horizontal split at 75
301,114 -> 13 : horizontal split at 54
301,115 -> 13 : horizontal split at 71
301,116 -> 13 : horizontal split at 69
301,117 -> 12 : horizontal split at 117
301,118 -> 13 : horizontal split at 59
301,119 -> 10 : scale 7
301,120 -> 12 : horizontal split at 61
301,121 -> 13 : horizontal split at 59
301,122 -> 12 : horizontal split at 61
301,123 -> 13 : horizontal split at 55
301,124 -> 13 : horizontal split at 53
301,125 -> 13 : horizontal split at 51
301,126 -> 9 : scale 7
301,127 -> 13 : horizontal split at 47
301,128 -> 12 : horizontal split at 128
301,129 -> 5 : scale 43
301,130 -> 13 : horizontal split at 41
301,131 -> 13 : horizontal split at 39
301,132 -> 13 : horizontal split at 81
301,133 -> 10 : scale 7
301,134 -> 12 : horizontal split at 134
301,135 -> 13 : horizontal split at 81
301,136 -> 13 : horizontal split at 80
301,137 -> 13 : horizontal split at 137
301,138 -> 12 : horizontal split at 138
301,139 -> 12 : horizontal split at 139
301,140 -> 9 : scale 7
301,141 -> 12 : horizontal split at 141
301,142 -> 13 : horizontal split at 71
301,143 -> 13 : horizontal split at 132
301,144 -> 13 : horizontal split at 144
301,145 -> 12 : horizontal split at 145
301,146 -> 12 : horizontal split at 146
301,147 -> 9 : scale 7
301,148 -> 13 : horizontal split at 37
301,149 -> 12 : horizontal split at 149
301,150 -> 12 : horizontal split at 150
301,151 -> 12 : horizontal split at 150
301,152 -> 12 : horizontal split at 149
301,153 -> 12 : basic solution 1:67,1:67,2:86,2:48,1:87,1:80,1:7,2:28,3:38,3:38,2:66,1:73,
301,154 -> 9 : scale 7
301,155 -> 12 : horizontal split at 146
301,156 -> 12 : horizontal split at 145
301,157 -> 13 : horizontal split at 144
301,158 -> 12 : horizontal split at 79
301,159 -> 13 : horizontal split at 106
301,160 -> 12 : horizontal split at 141
301,161 -> 9 : scale 7
301,162 -> 12 : horizontal split at 81
301,163 -> 12 : horizontal split at 138
301,164 -> 13 : horizontal split at 137
301,165 -> 13 : horizontal split at 55
301,166 -> 13 : horizontal split at 52
301,167 -> 12 : horizontal split at 134
301,168 -> 9 : scale 7
301,169 -> 13 : horizontal split at 132
301,170 -> 13 : horizontal split at 85
301,171 -> 13 : horizontal split at 130
301,172 -> 5 : scale 43
301,173 -> 12 : horizontal split at 128
301,174 -> 13 : horizontal split at 58
301,175 -> 9 : scale 7
301,176 -> 13 : horizontal split at 125
301,177 -> 12 : horizontal split at 118
301,178 -> 13 : horizontal split at 89
301,179 -> 12 : horizontal split at 122
301,180 -> 13 : horizontal split at 121
301,181 -> 12 : horizontal split at 120
301,182 -> 10 : scale 7
301,183 -> 13 : horizontal split at 118
301,184 -> 12 : horizontal split at 117
301,185 -> 12 : basic solution 1:72,1:72,1:26,2:26,1:52,3:113,3:31,2:51,2:27,1:79,2:82,1:106,
301,186 -> 13 : horizontal split at 84
301,187 -> 13 : horizontal split at 114
301,188 -> 12 : basic solution 1:73,1:73,1:69,3:115,3:31,2:35,2:17,2:17,1:86,1:18,2:84,1:102,
301,189 -> 9 : scale 7
301,190 -> 12 : horizontal split at 111
301,191 -> 12 : horizontal split at 110
301,192 -> 13 : horizontal split at 64
301,193 -> 13 : horizontal split at 108
301,194 -> 13 : horizontal split at 97
301,195 -> 13 : horizontal split at 106
301,196 -> 9 : scale 7
301,197 -> 13 : horizontal split at 104
301,198 -> 12 : basic solution 1:91,1:59,1:51,3:16,4:16,4:107,3:43,2:51,1:100,1:2,2:96,1:98,
301,199 -> 13 : horizontal split at 102
301,200 -> 12 : basic solution 1:85,1:55,1:54,2:1,3:30,3:26,4:115,3:26,2:53,1:107,1:93,1:93,
301,201 -> 13 : horizontal split at 67
301,202 -> 13 : horizontal split at 99
301,203 -> 9 : scale 7
301,204 -> 13 : horizontal split at 97
301,205 -> 12 : horizontal split at 96
301,206 -> 13 : horizontal split at 95
301,207 -> 13 : horizontal split at 94
301,208 -> 13 : horizontal split at 93
301,209 -> 13 : horizontal split at 92
301,210 -> 9 : scale 7
301,211 -> 13 : horizontal split at 90
301,212 -> 13 : horizontal split at 89
301,213 -> 12 : basic solution 1:99,1:89,2:5,3:5,2:10,3:114,2:37,2:37,1:113,1:13,2:87,1:100,
301,214 -> 13 : horizontal split at 87
301,215 -> 5 : scale 43
301,216 -> 13 : horizontal split at 85
301,217 -> 9 : scale 7
301,218 -> 12 : horizontal split at 109
301,219 -> 13 : horizontal split at 73
301,220 -> 13 : horizontal split at 81
301,221 -> 13 : horizontal split at 119
301,222 -> 13 : horizontal split at 79
301,223 -> 13 : horizontal split at 78
301,224 -> 9 : scale 7
301,225 -> 13 : horizontal split at 76
301,226 -> 13 : horizontal split at 75
301,227 -> 13 : basic solution 1:6,1:6,1:6,2:18,2:18,1:42,2:60,1:102,2:125,2:37,1:139,1:88,1:88,
301,228 -> 13 : horizontal split at 73
301,229 -> 13 : horizontal split at 72
301,230 -> 13 : horizontal split at 71
301,231 -> 9 : scale 7
301,232 -> 13 : basic solution 1:11,2:11,2:11,1:33,1:33,2:77,1:110,2:61,3:61,2:122,2:4,1:114,1:118,
301,233 -> 12 : basic solution 1:105,1:82,2:23,3:128,2:43,2:16,2:16,1:114,1:11,2:54,2:54,1:119,
301,234 -> 13 : horizontal split at 117
301,235 -> 13 : horizontal split at 66
301,236 -> 13 : horizontal split at 124
301,237 -> 13 : basic solution 1:18,1:18,1:18,2:54,2:54,1:126,1:121,1:5,2:37,2:37,3:74,2:111,1:116,
301,238 -> 9 : scale 7
301,239 -> 13 : basic solution 1:10,2:10,2:10,1:30,1:30,2:70,1:100,2:139,2:31,1:131,1:54,2:54,1:108,
301,240 -> 13 : horizontal split at 96
301,241 -> 13 : basic solution 1:40,2:40,1:80,1:80,2:161,2:6,3:6,2:12,3:9,3:9,2:21,1:101,1:140,
301,242 -> 12 : basic solution 1:69,2:69,1:103,2:35,3:104,2:55,2:13,2:13,1:129,1:29,2:84,1:113,
301,243 -> 13 : basic solution 1:16,1:16,1:16,2:48,2:48,1:112,2:131,2:29,1:141,1:34,1:34,2:68,1:102,
301,244 -> 13 : basic solution 1:24,2:24,1:48,1:42,3:36,3:36,2:42,1:84,2:160,2:19,2:19,1:103,1:141,
301,245 -> 10 : scale 7
301,246 -> 13 : horizontal split at 82
301,247 -> 13 : basic solution 1:30,2:30,1:60,1:35,3:45,3:45,2:35,2:35,1:88,1:88,1:17,2:142,1:159,
301,248 -> 13 : horizontal split at 93
301,249 -> 13 : horizontal split at 135
301,250 -> 13 : horizontal split at 125
301,251 -> 13 : basic solution 1:8,1:8,1:8,2:24,1:32,2:56,1:44,2:44,1:88,2:163,2:25,1:113,1:138,
301,252 -> 10 : scale 7
301,253 -> 13 : basic solution 1:15,1:15,2:30,2:30,1:75,2:105,1:98,1:98,1:41,2:41,2:73,2:73,1:155,
301,254 -> 13 : horizontal split at 127
301,255 -> 13 : horizontal split at 85
301,256 -> 13 : basic solution 1:31,2:31,1:62,1:54,2:4,3:4,3:97,2:50,2:50,1:154,2:97,1:102,1:102,
301,257 -> 13 : basic solution 1:34,2:34,1:51,3:34,2:51,2:79,2:6,1:108,1:108,1:73,2:76,2:76,1:149,
301,258 -> 5 : scale 43
301,259 -> 9 : scale 7
301,260 -> 13 : basic solution 1:19,1:19,2:38,1:57,2:95,1:103,1:103,1:49,2:36,3:36,3:36,2:108,1:157,
301,261 -> 12 : basic solution 1:109,1:33,2:33,1:47,2:19,3:43,3:9,2:28,3:152,2:37,1:112,1:149,
301,262 -> 12 : basic solution 1:59,1:50,2:9,3:68,2:41,2:36,2:5,1:96,1:96,1:31,2:135,1:166,
301,263 -> 13 : basic solution 1:12,2:12,2:12,1:36,2:48,1:84,2:66,2:66,2:113,2:19,1:169,1:94,1:94,
301,264 -> 13 : horizontal split at 88
301,265 -> 13 : horizontal split at 106
301,266 -> 9 : scale 7
301,267 -> 13 : horizontal split at 123
301,268 -> 13 : basic solution 1:18,1:18,2:36,2:36,1:90,2:63,2:63,2:115,2:11,2:11,1:175,1:93,1:93,
301,269 -> 12 : basic solution 1:117,1:64,2:34,2:30,2:4,3:19,3:19,3:152,3:3,2:26,1:120,1:149,
301,270 -> 13 : horizontal split at 135
301,271 -> 13 : basic solution 1:23,2:23,1:46,1:46,2:34,2:34,3:68,2:47,1:93,1:93,1:55,2:123,1:178,
301,272 -> 13 : basic solution 1:10,2:10,1:20,1:20,2:25,2:25,1:45,2:95,1:103,1:103,1:37,2:132,1:169,
301,273 -> 9 : scale 7
301,274 -> 13 : horizontal split at 137
301,275 -> 13 : basic solution 1:71,1:20,2:20,1:29,1:29,2:11,3:31,3:102,2:47,1:76,1:76,2:102,1:199,
301,276 -> 13 : horizontal split at 117
301,277 -> 12 : basic solution 1:44,1:44,2:88,1:92,2:40,2:23,3:17,3:6,2:29,1:121,2:145,1:156,
301,278 -> 13 : horizontal split at 139
301,279 -> 13 : basic solution 1:51,1:51,1:51,2:76,3:76,2:77,2:57,2:20,1:148,1:37,3:76,2:94,1:131,
301,280 -> 9 : scale 7
301,281 -> 13 : basic solution 1:13,1:13,2:26,2:26,1:65,2:91,1:105,1:105,1:17,1:17,2:34,2:125,1:176,
301,282 -> 13 : basic solution 1:33,2:33,2:33,1:99,1:99,1:70,1:29,2:183,2:65,2:12,1:41,1:53,1:118,
301,283 -> 13 : basic solution 1:21,1:21,2:42,2:42,1:105,1:74,2:31,3:178,2:43,1:80,2:43,1:80,1:123,
301,284 -> 13 : basic solution 1:46,1:46,1:43,1:43,2:3,2:3,3:98,2:80,1:123,1:21,1:21,2:140,1:161,
301,285 -> 13 : horizontal split at 130
301,286 -> 13 : horizontal split at 143
301,287 -> 9 : scale 7
301,288 -> 13 : basic solution 1:30,1:30,2:60,1:90,2:75,2:75,1:151,1:14,2:41,3:41,3:41,2:123,1:137,
301,289 -> 13 : basic solution 1:14,1:14,1:14,2:42,1:56,2:98,1:80,2:37,3:37,2:43,1:123,2:135,1:166,
301,290 -> 13 : horizontal split at 145
301,291 -> 12 : basic solution 1:69,1:55,1:48,3:14,4:83,3:41,2:48,2:56,2:33,1:129,2:139,1:162,
301,292 -> 13 : basic solution 1:13,1:13,2:26,1:39,2:65,1:104,1:66,1:66,1:19,2:19,2:188,1:113,1:113,
301,293 -> 13 : basic solution 1:22,1:22,1:22,2:66,2:66,1:104,2:50,2:27,2:27,1:131,1:23,2:139,1:162,
301,294 -> 9 : scale 7
301,295 -> 13 : basic solution 1:48,2:48,2:48,1:144,1:109,1:35,2:151,2:76,1:37,1:37,1:74,1:75,1:75,
301,296 -> 13 : basic solution 1:12,2:12,2:12,1:36,1:36,2:84,1:120,1:97,1:23,2:176,2:51,1:74,1:125,
301,297 -> 13 : basic solution 1:59,1:59,2:74,2:44,1:103,1:80,2:30,2:30,2:30,3:164,2:57,1:80,1:137,
301,298 -> 13 : horizontal split at 149
301,299 -> 13 : basic solution 1:16,2:16,1:32,1:32,2:40,2:40,1:72,2:76,2:76,2:151,2:1,1:149,1:150,
301,300 -> 13 : basic solution 1:27,2:27,1:54,1:54,1:22,1:22,3:123,3:12,2:44,2:56,1:122,2:123,1:178,
301,301 -> 1 : square
302,1 -> 302 : horizontal split at 1
302,2 -> 151 : scale 2
302,3 -> 103 : horizontal split at 2
302,4 -> 77 : scale 2
302,5 -> 64 : horizontal split at 2
302,6 -> 53 : scale 2
302,7 -> 49 : horizontal split at 7
302,8 -> 41 : scale 2
302,9 -> 39 : horizontal split at 5
302,10 -> 34 : scale 2
302,11 -> 33 : horizontal split at 5
302,12 -> 29 : scale 2
302,13 -> 30 : horizontal split at 3
302,14 -> 26 : scale 2
302,15 -> 27 : horizontal split at 5
302,16 -> 25 : scale 2
302,17 -> 25 : horizontal split at 13
302,18 -> 22 : scale 2
302,19 -> 24 : horizontal split at 17
302,20 -> 20 : scale 2
302,21 -> 21 : horizontal split at 8
302,22 -> 19 : scale 2
302,23 -> 20 : horizontal split at 23
302,24 -> 18 : scale 2
302,25 -> 21 : horizontal split at 25
302,26 -> 17 : scale 2
302,27 -> 18 : horizontal split at 27
302,28 -> 17 : scale 2
302,29 -> 18 : horizontal split at 12
302,30 -> 16 : scale 2
302,31 -> 17 : horizontal split at 23
302,32 -> 16 : scale 2
302,33 -> 17 : horizontal split at 33
302,34 -> 16 : scale 2
302,35 -> 17 : horizontal split at 15
302,36 -> 15 : scale 2
302,37 -> 16 : horizontal split at 37
302,38 -> 14 : scale 2
302,39 -> 16 : horizontal split at 26
302,40 -> 15 : scale 2
302,41 -> 16 : horizontal split at 15
302,42 -> 14 : scale 2
302,43 -> 15 : horizontal split at 43
302,44 -> 14 : scale 2
302,45 -> 15 : horizontal split at 27
302,46 -> 14 : scale 2
302,47 -> 15 : horizontal split at 20
302,48 -> 13 : scale 2
302,49 -> 15 : horizontal split at 49
302,50 -> 13 : scale 2
302,51 -> 14 : horizontal split at 47
302,52 -> 13 : scale 2
302,53 -> 15 : horizontal split at 37
302,54 -> 13 : scale 2
302,55 -> 14 : horizontal split at 27
302,56 -> 13 : scale 2
302,57 -> 14 : horizontal split at 36
302,58 -> 13 : scale 2
302,59 -> 14 : horizontal split at 59
302,60 -> 12 : scale 2
302,61 -> 14 : horizontal split at 58
302,62 -> 13 : scale 2
302,63 -> 14 : horizontal split at 50
302,64 -> 13 : scale 2
302,65 -> 14 : horizontal split at 42
302,66 -> 12 : scale 2
302,67 -> 14 : horizontal split at 34
302,68 -> 12 : scale 2
302,69 -> 14 : horizontal split at 23
302,70 -> 12 : scale 2
302,71 -> 13 : horizontal split at 71
302,72 -> 13 : scale 2
302,73 -> 13 : horizontal split at 73
302,74 -> 12 : scale 2
302,75 -> 13 : horizontal split at 50
302,76 -> 12 : scale 2
302,77 -> 14 : horizontal split at 22
302,78 -> 12 : scale 2
302,79 -> 13 : horizontal split at 65
302,80 -> 12 : scale 2
302,81 -> 13 : horizontal split at 59
302,82 -> 11 : scale 2
302,83 -> 13 : horizontal split at 53
302,84 -> 12 : scale 2
302,85 -> 13 : horizontal split at 47
302,86 -> 12 : scale 2
302,87 -> 13 : horizontal split at 41
302,88 -> 12 : scale 2
302,89 -> 13 : horizontal split at 35
302,90 -> 12 : scale 2
302,91 -> 13 : horizontal split at 42
302,92 -> 11 : scale 2
302,93 -> 13 : horizontal split at 54
302,94 -> 12 : scale 2
302,95 -> 13 : horizontal split at 55
302,96 -> 11 : scale 2
302,97 -> 13 : horizontal split at 97
302,98 -> 13 : scale 2
302,99 -> 13 : horizontal split at 99
302,100 -> 11 : scale 2
302,101 -> 13 : horizontal split at 100
302,102 -> 12 : scale 2
302,103 -> 12 : horizontal split at 96
302,104 -> 11 : scale 2
302,105 -> 13 : horizontal split at 35
302,106 -> 11 : scale 2
302,107 -> 13 : horizontal split at 88
302,108 -> 11 : scale 2
302,109 -> 13 : horizontal split at 84
302,110 -> 11 : scale 2
302,111 -> 13 : horizontal split at 74
302,112 -> 11 : scale 2
302,113 -> 13 : horizontal split at 76
302,114 -> 11 : scale 2
302,115 -> 13 : horizontal split at 72
302,116 -> 11 : scale 2
302,117 -> 13 : horizontal split at 68
302,118 -> 11 : scale 2
302,119 -> 13 : horizontal split at 85
302,120 -> 11 : scale 2
302,121 -> 13 : horizontal split at 60
302,122 -> 11 : scale 2
302,123 -> 12 : horizontal split at 123
302,124 -> 11 : scale 2
302,125 -> 13 : horizontal split at 52
302,126 -> 11 : scale 2
302,127 -> 13 : horizontal split at 48
302,128 -> 11 : scale 2
302,129 -> 12 : horizontal split at 129
302,130 -> 11 : scale 2
302,131 -> 13 : horizontal split at 131
302,132 -> 11 : scale 2
302,133 -> 13 : horizontal split at 57
302,134 -> 11 : scale 2
302,135 -> 12 : horizontal split at 135
302,136 -> 12 : scale 2
302,137 -> 13 : horizontal split at 137
302,138 -> 12 : scale 2
302,139 -> 13 : horizontal split at 139
302,140 -> 11 : scale 2
302,141 -> 13 : horizontal split at 47
302,142 -> 11 : scale 2
302,143 -> 13 : horizontal split at 55
302,144 -> 11 : scale 2
302,145 -> 13 : horizontal split at 70
302,146 -> 11 : scale 2
302,147 -> 13 : horizontal split at 57
302,148 -> 11 : scale 2
302,149 -> 12 : horizontal split at 149
302,150 -> 11 : scale 2
302,151 -> 2 : scale 151
302,152 -> 11 : scale 2
302,153 -> 12 : horizontal split at 149
302,154 -> 11 : scale 2
302,155 -> 13 : horizontal split at 62
302,156 -> 11 : scale 2
302,157 -> 13 : horizontal split at 145
302,158 -> 11 : scale 2
302,159 -> 13 : horizontal split at 53
302,160 -> 11 : scale 2
302,161 -> 13 : horizontal split at 141
302,162 -> 11 : scale 2
302,163 -> 13 : horizontal split at 139
302,164 -> 11 : scale 2
302,165 -> 13 : horizontal split at 137
302,166 -> 12 : scale 2
302,167 -> 12 : horizontal split at 135
302,168 -> 11 : scale 2
302,169 -> 13 : horizontal split at 133
302,170 -> 11 : scale 2
302,171 -> 12 : basic solution 1:61,1:61,2:110,2:12,1:73,1:30,2:30,2:13,3:98,2:17,1:77,1:94,
302,172 -> 11 : scale 2
302,173 -> 12 : horizontal split at 129
302,174 -> 11 : scale 2
302,175 -> 12 : basic solution 1:47,2:47,1:60,2:34,2:26,1:86,3:81,2:89,2:23,1:109,1:66,1:66,
302,176 -> 11 : scale 2
302,177 -> 13 : horizontal split at 59
302,178 -> 11 : scale 2
302,179 -> 12 : horizontal split at 123
302,180 -> 11 : scale 2
302,181 -> 13 : horizontal split at 121
302,182 -> 11 : scale 2
302,183 -> 13 : horizontal split at 119
302,184 -> 11 : scale 2
302,185 -> 13 : horizontal split at 117
302,186 -> 11 : scale 2
302,187 -> 13 : horizontal split at 115
302,188 -> 11 : scale 2
302,189 -> 13 : horizontal split at 113
302,190 -> 11 : scale 2
302,191 -> 13 : horizontal split at 111
302,192 -> 11 : scale 2
302,193 -> 13 : horizontal split at 109
302,194 -> 11 : scale 2
302,195 -> 13 : horizontal split at 65
302,196 -> 11 : scale 2
302,197 -> 13 : horizontal split at 105
302,198 -> 11 : scale 2
302,199 -> 12 : horizontal split at 103
302,200 -> 11 : scale 2
302,201 -> 13 : horizontal split at 101
302,202 -> 11 : scale 2
302,203 -> 13 : horizontal split at 99
302,204 -> 11 : scale 2
302,205 -> 12 : basic solution 1:93,1:52,1:52,2:41,3:112,3:22,2:63,1:105,1:5,2:5,2:90,1:100,
302,206 -> 11 : scale 2
302,207 -> 13 : horizontal split at 95
302,208 -> 11 : scale 2
302,209 -> 13 : horizontal split at 93
302,210 -> 11 : scale 2
302,211 -> 13 : horizontal split at 91
302,212 -> 11 : scale 2
302,213 -> 13 : horizontal split at 89
302,214 -> 11 : scale 2
302,215 -> 13 : horizontal split at 87
302,216 -> 11 : scale 2
302,217 -> 12 : basic solution 1:65,2:65,1:92,2:38,3:87,3:16,2:54,1:145,1:1,2:71,1:72,1:72,
302,218 -> 11 : scale 2
302,219 -> 13 : horizontal split at 83
302,220 -> 11 : scale 2
302,221 -> 13 : horizontal split at 81
302,222 -> 11 : scale 2
302,223 -> 13 : horizontal split at 79
302,224 -> 11 : scale 2
302,225 -> 13 : basic solution 1:43,2:43,1:76,1:61,4:43,3:53,3:23,3:23,2:61,1:122,2:96,1:103,1:103,
302,226 -> 11 : scale 2
302,227 -> 13 : horizontal split at 75
302,228 -> 12 : scale 2
302,229 -> 13 : horizontal split at 73
302,230 -> 11 : scale 2
302,231 -> 12 : basic solution 1:106,1:82,2:24,3:125,3:5,2:29,2:29,2:60,2:3,1:114,2:60,1:117,
302,232 -> 11 : scale 2
302,233 -> 13 : vertical split at 82
302,234 -> 11 : scale 2
302,235 -> 13 : basic solution 1:9,1:9,2:18,2:18,1:45,1:45,2:108,1:97,1:97,1:56,2:82,2:82,1:138,
302,236 -> 11 : scale 2
302,237 -> 13 : horizontal split at 144
302,238 -> 11 : scale 2
302,239 -> 13 : basic solution 1:12,1:12,1:12,2:36,1:48,2:84,1:109,1:109,1:23,2:107,1:65,2:65,1:130,
302,240 -> 11 : scale 2
302,241 -> 13 : basic solution 1:35,2:35,1:70,1:70,2:171,2:2,2:2,1:72,1:55,2:38,2:38,1:55,1:131,
302,242 -> 11 : scale 2
302,243 -> 13 : vertical split at 92
302,244 -> 12 : scale 2
302,245 -> 13 : horizontal split at 147
302,246 -> 11 : scale 2
302,247 -> 13 : horizontal split at 133
302,248 -> 11 : scale 2
302,249 -> 13 : horizontal split at 83
302,250 -> 11 : scale 2
302,251 -> 12 : basic solution 1:89,1:56,1:46,2:10,3:33,3:33,2:36,2:7,3:162,2:29,1:111,1:140,
302,252 -> 11 : scale 2
302,253 -> 13 : basic solution 1:13,1:13,1:13,2:39,2:39,1:91,1:59,2:32,2:27,3:162,2:27,1:113,1:140,
302,254 -> 11 : scale 2
302,255 -> 13 : horizontal split at 132
302,256 -> 11 : scale 2
302,257 -> 13 : vertical split at 106
302,258 -> 11 : scale 2
302,259 -> 13 : horizontal split at 148
302,260 -> 12 : scale 2
302,261 -> 13 : vertical split at 110
302,262 -> 11 : scale 2
302,263 -> 13 : vertical split at 112
302,264 -> 11 : scale 2
302,265 -> 12 : basic solution 1:108,1:74,2:34,2:19,3:15,3:2,3:2,2:21,3:157,2:25,1:120,1:145,
302,266 -> 12 : scale 2
302,267 -> 13 : horizontal split at 89
302,268 -> 11 : scale 2
302,269 -> 12 : basic solution 1:113,1:66,2:32,3:15,3:15,3:2,2:34,2:13,3:156,2:23,1:123,1:146,
302,270 -> 11 : scale 2
302,271 -> 13 : vertical split at 120
302,272 -> 11 : scale 2
302,273 -> 13 : vertical split at 122
302,274 -> 11 : scale 2
302,275 -> 13 : vertical split at 124
302,276 -> 11 : scale 2
302,277 -> 13 : vertical split at 126
302,278 -> 11 : scale 2
302,279 -> 13 : vertical split at 128
302,280 -> 11 : scale 2
302,281 -> 13 : vertical split at 130
302,282 -> 11 : scale 2
302,283 -> 13 : vertical split at 132
302,284 -> 12 : scale 2
302,285 -> 13 : vertical split at 134
302,286 -> 11 : scale 2
302,287 -> 13 : basic solution 1:26,1:26,2:52,1:78,1:43,3:65,3:65,2:43,2:43,1:129,1:14,2:144,1:158,
302,288 -> 11 : scale 2
302,289 -> 13 : basic solution 1:24,2:24,1:48,2:72,1:115,1:115,1:5,1:5,2:41,2:41,1:46,2:128,1:174,
302,290 -> 11 : scale 2
302,291 -> 13 : vertical split at 140
302,292 -> 12 : scale 2
302,293 -> 13 : vertical split at 142
302,294 -> 12 : scale 2
302,295 -> 13 : horizontal split at 125
302,296 -> 12 : scale 2
302,297 -> 13 : vertical split at 146
302,298 -> 11 : scale 2
302,299 -> 13 : vertical split at 148
302,300 -> 11 : scale 2
302,301 -> 13 : vertical split at 150
302,302 -> 1 : square
303,1 -> 303 : horizontal split at 1
303,2 -> 153 : horizontal split at 1
303,3 -> 101 : scale 3
303,4 -> 79 : horizontal split at 3
303,5 -> 64 : horizontal split at 3
303,6 -> 52 : scale 3
303,7 -> 48 : horizontal split at 2
303,8 -> 44 : horizontal split at 3
303,9 -> 36 : scale 3
303,10 -> 36 : horizontal split at 3
303,11 -> 33 : horizontal split at 6
303,12 -> 29 : scale 3
303,13 -> 30 : horizontal split at 4
303,14 -> 28 : horizontal split at 9
303,15 -> 24 : scale 3
303,16 -> 25 : horizontal split at 15
303,17 -> 24 : horizontal split at 14
303,18 -> 21 : scale 3
303,19 -> 22 : horizontal split at 18
303,20 -> 22 : horizontal split at 8
303,21 -> 19 : scale 3
303,22 -> 21 : horizontal split at 6
303,23 -> 20 : horizontal split at 23
303,24 -> 17 : scale 3
303,25 -> 21 : horizontal split at 25
303,26 -> 20 : horizontal split at 13
303,27 -> 17 : scale 3
303,28 -> 19 : horizontal split at 7
303,29 -> 19 : horizontal split at 13
303,30 -> 15 : scale 3
303,31 -> 17 : horizontal split at 24
303,32 -> 18 : horizontal split at 15
303,33 -> 14 : scale 3
303,34 -> 17 : horizontal split at 14
303,35 -> 17 : horizontal split at 23
303,36 -> 14 : scale 3
303,37 -> 16 : horizontal split at 37
303,38 -> 16 : horizontal split at 18
303,39 -> 14 : scale 3
303,40 -> 16 : horizontal split at 15
303,41 -> 16 : horizontal split at 16
303,42 -> 13 : scale 3
303,43 -> 15 : horizontal split at 43
303,44 -> 15 : horizontal split at 39
303,45 -> 13 : scale 3
303,46 -> 15 : horizontal split at 23
303,47 -> 15 : horizontal split at 21
303,48 -> 13 : scale 3
303,49 -> 15 : horizontal split at 49
303,50 -> 14 : horizontal split at 50
303,51 -> 13 : scale 3
303,52 -> 15 : horizontal split at 39
303,53 -> 15 : horizontal split at 38
303,54 -> 12 : scale 3
303,55 -> 14 : horizontal split at 28
303,56 -> 14 : horizontal split at 56
303,57 -> 12 : scale 3
303,58 -> 14 : horizontal split at 29
303,59 -> 14 : horizontal split at 59
303,60 -> 12 : scale 3
303,61 -> 13 : horizontal split at 59
303,62 -> 14 : horizontal split at 24
303,63 -> 13 : scale 3
303,64 -> 14 : horizontal split at 47
303,65 -> 14 : horizontal split at 30
303,66 -> 12 : scale 3
303,67 -> 13 : horizontal split at 67
303,68 -> 14 : horizontal split at 48
303,69 -> 12 : scale 3
303,70 -> 14 : horizontal split at 23
303,71 -> 13 : horizontal split at 71
303,72 -> 13 : scale 3
303,73 -> 13 : horizontal split at 73
303,74 -> 13 : horizontal split at 37
303,75 -> 11 : scale 3
303,76 -> 13 : horizontal split at 75
303,77 -> 13 : horizontal split at 72
303,78 -> 11 : scale 3
